"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2000/01/rdf-schema#label","Liphistius murphyorum"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2000/01/rdf-schema#label","Liphistius murphyorum"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2000/01/rdf-schema#label","Liphistius murphyorum"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2000/01/rdf-schema#label","Liphistius murphyorum"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2000/01/rdf-schema#label","Liphistius murphyorum"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2000/01/rdf-schema#comment","Liphistius murphyorum est une espèce d'araignées mésothèles de la famille des Liphistiidae."
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/832485"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=828616"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/647308"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Liphistius_murphyorum"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2142350"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=859763"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:000053"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Liphistius_murphyorum"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liphistius_murphyorum"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1795288"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qqk7"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liphistius_murphyorum"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liphistius_murphyorum"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591811"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liphistius_murphyorum"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageID",7313388
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageRevisionID",177885393
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liphistiidae"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liphistiidae"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesothelae"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_A._Murphy"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Malaisie_péninsulaire"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penang"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Murphy"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie_péninsulaire"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_C._Sedgwick"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_I._Platnick"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/5262"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://dbpedia.org/ontology/wikiPageLength",2424
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Malaisie_péninsulaire"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liphistiidae"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Liphistius_murphyorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
