"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/2000/01/rdf-schema#label","Skipjack tuna"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/2000/01/rdf-schema#label","Pensstreep-tuna"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/2000/01/rdf-schema#label","Katsuwonus pelamis"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/2000/01/rdf-schema#label","カツオ"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/2000/01/rdf-schema#label","Katsuwonus pelamis"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/2000/01/rdf-schema#label","Budlis"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/2000/01/rdf-schema#label","Cá ngừ vằn"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/2000/01/rdf-schema#label","Echter Bonito"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/2000/01/rdf-schema#label","Полосатый тунец"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/2000/01/rdf-schema#comment","Katsuwonus pelamis, communément appelé Bonite à ventre rayé, thon listao, thon rose ou thon rosé (skipjack tuna en anglais), est une espèce de poissons de la famille des Scombridae. C'est l'unique espèce du genre Katsuwonus (monotypique)."
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/skipjack-tuna"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Katsuwonus_pelamis"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id127155"
"http://fr.dbpedia.org/resource/Katsuwonus_pelamis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/56943"
