"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Manuel_Franco__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Manuel_Franco__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/José_Manuel_Franco__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",2019-05-20
"http://fr.dbpedia.org/resource/José_Manuel_Franco__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/José_Manuel_Franco__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1995-06-22
"http://fr.dbpedia.org/resource/José_Manuel_Franco__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://fr.dbpedia.org/resource/José_Manuel_Franco__PersonFunction__5","http://dbpedia.org/ontology/electionDate",1995-05-28
"http://fr.dbpedia.org/resource/José_Manuel_Franco__PersonFunction__5","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/José_Manuel_Franco__PersonFunction__5","http://dbpedia.org/ontology/parliamentaryGroup","Socialiste"
"http://fr.dbpedia.org/resource/José_Manuel_Franco__PersonFunction__5","http://dbpedia.org/ontology/termOfOffice",",,,,,,"
"http://fr.dbpedia.org/resource/José_Manuel_Franco__PersonFunction__5","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/José_Manuel_Franco__PersonFunction__5","http://dbpedia.org/ontology/title","Député à l'Assemblée de Madrid"
"http://fr.dbpedia.org/resource/José_Manuel_Franco__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/José_Manuel_Franco__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_de_Madrid"
