"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2000/01/rdf-schema#label","The Mysterious Mr Davis"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2000/01/rdf-schema#comment","The Mysterious Mr Davis est un film britannique de Claude Autant-Lara, sorti en 1940."
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/229021,"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/31641/"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=28021.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/93454"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150243427"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031702"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=107125"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/92C1-31E4-7157-CCF7-5E99-T"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v103471"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/112568"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/235623/"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80syxz"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521949"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mysterious_Mr._Davis"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://dbpedia.org/ontology/wikiPageID",6692934
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",179340930
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/The_Mysterious_Mr_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Holmes_Paul"
