"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","トラーヴェス"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","特拉韦斯"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Traves"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Traves (Italie)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Traves (Turijn)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Traves (Torí)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Traves, Turin"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Traves, Piemonte"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Traves"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","Traves (en français Travey) est une commune de la ville métropolitaine de Turin dans le Piémont en Italie."
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Traves_(Italy)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Traves_(TO)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Traves_(Italia)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/44572"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Traves_(Italia)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Traves"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Traves"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Traves_(Piemont)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تراوس_(پیمونت)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Traves"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Traves_(Turyn)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Traves_(komune)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Traves,_Piedmont"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Traves_(Turin)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Traves"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Traves_(Torino)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Traves"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Traves,_Turin"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Traves"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特拉韦斯"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8mgg"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Травес"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Traves_(Piemonte)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Traves_(TO)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Травес"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Tràves"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Traves,_Torino"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تراوس_(پیمونت)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Traves_(TO)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Traves"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Traves,_Piemont"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラーヴェス"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Traves,_Piemonte"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Травес"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6542391/"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Traves_(munisipyo)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Травес"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Traves_(Torí)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Traves_(Italio)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Traves_(Turijn)"
"http://fr.dbpedia.org/resource/Traves_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Traves,_Piedmont"
