"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2000/01/rdf-schema#label","Медаль Мэрчисона"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2000/01/rdf-schema#label","Medalha Murchison"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2000/01/rdf-schema#label","Murchisonmedaljen"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2000/01/rdf-schema#label","ロデリック・マーチソン"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2000/01/rdf-schema#label","Медаль Мерчісона"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2000/01/rdf-schema#label","Médaille Murchison"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2000/01/rdf-schema#label","Murchison Medal"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2000/01/rdf-schema#comment","La médaille Murchison est une récompense scientifique dans le domaine de la géologie décernée par la Geological Society of London. La médaille est nommée d'après Sir Roderick Murchison (1792-1871)."
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Murchison_Medal"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalha_Murchison"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_Мэрчисона"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1634098"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Murchisonmedaljen"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медаль_Мерчісона"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medaglia_Murchison"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーチソン・メダル"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Murchison"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Murchison-Medaille"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murchison_Medal"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_Murchisona"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Murchisonmedaljen"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f2yvf"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_Murchison"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageID",726019
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageRevisionID",188768711
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Augustus_Edmond_Ussher"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Stanley_Westoll"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alwyn_Williams"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_John_Jukes-Browne"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Davies_(paléontologue)"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Hawkes"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_England"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Callaway"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Peach"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_George_Fearnsides"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Joly"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Jory_Henwood"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Battersby_Bailey"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bernard_Robinson_King"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Harker"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Whitaker_(géologue)"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Whitehead_Watts"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Charles_Seward"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basil_Charles_King"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Lewis_Hallam"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Etheridge"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Bolingbroke_Woodward"
"http://fr.dbpedia.org/resource/Médaille_Murchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hurd_Swinnerton"
