"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Conférence (revue)"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","Conférence est une revue littéraire francophone semestrielle, à comité de lecture appartenant à la société Éditions de la Revue Conférence. Conférence propose une réflexion thématique par numéro autour du temps présent, ainsi qu’un choix poétique et littéraire, tant français qu’étranger, et des inédits du XXe siècle. Dans chaque numéro on trouve un ou plusieurs cahiers d’images : dessins, gravures, photographies d’artistes français ou internationaux. Patrick Kéchichian en souligne, dans le journal Le Monde en 1998, « les qualités et le sérieux »."
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1269-0732"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdrtkd9"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22249186"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageID",9528153
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",176082130
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acta_Fabula"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Roger-Kowalski"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trocy-en-Multien"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répliques"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Alpers"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Calamandrei"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Île-de-France"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alain_Tâche"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Printemps_des_poètes"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Kéchichian"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_bible"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Angladon"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Garache"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Chappaz"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_en_France"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Longhi"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnes"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Palézieux"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Finkielkraut"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yves_Gabioud"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Helvetia"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Leenaards"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Riou"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ra'anan_Levy"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgilio_Giotti"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-l'Évêque_(Calvados)"
"http://fr.dbpedia.org/resource/Conférence_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliophilie"
