"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Académie d'Orléans"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#comment","L’académie d’Orléans est une société savante française située à Orléans dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2323_3163"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=1641"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822276"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Orléansi_Akadeemia"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82006605"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128898524"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124607547#about"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033779287/id"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yb3cv"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://dbpedia.org/ontology/wikiPageID",3114933
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",166704935
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761_en_France"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_archéologique_et_historique_de_l'Orléanais"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanais"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810_en_France"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Académie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786_en_France"
