"subject","predicate","object"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/2000/01/rdf-schema#label","Fredericton Express"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/2000/01/rdf-schema#label","Express de Fredericton"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/2000/01/rdf-schema#comment","L'Express de Fredericton est une franchise de hockey sur glace qui évoluait dans la Ligue américaine de hockey, championnat nord-américain de 1981 à 1988."
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fredericton_Express"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fredericton_Express"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1453090"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프레더릭턴_익스프레스"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fredericton_Express"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0930jn"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fredericton_Express"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://dbpedia.org/ontology/wikiPageID",1383170
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://dbpedia.org/ontology/wikiPageRevisionID",150340828
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.svg"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyageurs_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/Express_de_Fredericton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
