"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://www.w3.org/2000/01/rdf-schema#label","Relation acyclique"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, une relation acyclique est une relation sans cycle. Plus précisément, une relation binaire R sur un ensemble E est dite : 
* acyclique s'il n'existe pas de n-uplet d'éléments de E distincts, avec n ≥ 2, tels que ; 
* strictement acyclique si elle est de plus antiréflexive. Une relation est donc : 
* acyclique si et seulement si sa clôture transitive est antisymétrique (ou encore : si sa clôture réflexive transitive est une relation d'ordre) ; 
* strictement acyclique si et seulement si sa clôture transitive est asymétrique (ou encore : est un ordre strict)."
"http://fr.dbpedia.org/resource/Relation_acyclique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1_gndry"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30749423"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageID",10388383
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageRevisionID",178674543
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_orienté_acyclique"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_bien_fondée"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_binaire"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_d'ordre"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N-uplet"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_antisymétrique"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_asymétrique"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermeture_transitive"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_(mathématiques)"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_réflexive"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/wikiPageLength",1362
"http://fr.dbpedia.org/resource/Relation_acyclique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Relation_acyclique?oldid=178674543&ns=0"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Relation_acyclique"
"http://fr.dbpedia.org/resource/Relation_acyclique","http://dbpedia.org/ontology/abstract","En mathématiques, une relation acyclique est une relation sans cycle. Plus précisément, une relation binaire R sur un ensemble E est dite : 
* acyclique s'il n'existe pas de n-uplet d'éléments de E distincts, avec n ≥ 2, tels que ; 
* strictement acyclique si elle est de plus antiréflexive. Une relation est donc : 
* acyclique si et seulement si sa clôture transitive est antisymétrique (ou encore : si sa clôture réflexive transitive est une relation d'ordre) ; 
* strictement acyclique si et seulement si sa clôture transitive est asymétrique (ou encore : est un ordre strict). Toute relation bien fondée est strictement acyclique. La notion de relation strictement acyclique équivaut à celle de graphe orienté acyclique."
