"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union","http://www.w3.org/2000/01/rdf-schema#label","Ordre de l'Union"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orde_van_de_Unie"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orde_van_de_Unie"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13337064"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union","http://dbpedia.org/ontology/wikiPageID",4838663
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union","http://dbpedia.org/ontology/wikiPageRevisionID",76064364
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_l'Union"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union","http://www.w3.org/2004/02/skos/core#prefLabel","Ordre de l'Union"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ordres_napoléoniens"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ordre_de_l'Union?oldid=76064364&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_napoléonien"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_des_Pays-Bas"
