"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://www.w3.org/2000/01/rdf-schema#label","Éclairage (photographie)"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://www.w3.org/2000/01/rdf-schema#comment","L'éclairage est, en photographie, l'ensemble des facteurs et des techniques qui affectent la luminosité d'une prise de vue.Il peut être naturel, en extérieur comme en intérieur, ou artificiel (produit par une ampoule).On doit distinguer son niveau, mesurable avec un luxmètre, un posemètre ou un flashmètre, et sa qualité, appréciable suivant des critères esthétiques.Les règles de l'éclairage sont différentes suivant la nature de la prise de vue : paysage, nu, nature morte, portrait, macrophotographie, etc."
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25396824"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn8wqmvp"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://dbpedia.org/ontology/wikiPageID",10001026
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://dbpedia.org/ontology/wikiPageRevisionID",183158141
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampoule"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_yeux_rouges"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prise_de_vue_photographique"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_de_studio"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage_trois_points"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_photographique"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flash-Direct-Indirect.jpg"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_photographique"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflecteur_(photographie)"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://dbpedia.org/ontology/wikiPageLength",3305
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prise_de_vue_photographique"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éclairage_(photographie)?oldid=183158141&ns=0"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flash-Direct-Indirect.jpg"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flash-Direct-Indirect.jpg?width=300"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éclairage_(photographie)"
"http://fr.dbpedia.org/resource/Éclairage_(photographie)","http://dbpedia.org/ontology/abstract","L'éclairage est, en photographie, l'ensemble des facteurs et des techniques qui affectent la luminosité d'une prise de vue.Il peut être naturel, en extérieur comme en intérieur, ou artificiel (produit par une ampoule).On doit distinguer son niveau, mesurable avec un luxmètre, un posemètre ou un flashmètre, et sa qualité, appréciable suivant des critères esthétiques.Les règles de l'éclairage sont différentes suivant la nature de la prise de vue : paysage, nu, nature morte, portrait, macrophotographie, etc."
