"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/2000/01/rdf-schema#label","Michel Cacouros"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/2000/01/rdf-schema#comment","Michel Cacouros, né le 19 juin 1959, est un historien de la philosophie byzantine et post-byzantine. Il est maître de conférences à l’École pratique des hautes études et enseignant à l’Institut catholique de Paris."
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5091_4039"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005053169"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f40q58mg"
"http://fr.dbpedia.org/resource/Michel_Cacouros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48760809"
