"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/2000/01/rdf-schema#label","Bình Đàm"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/2000/01/rdf-schema#label","平潭县"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/2000/01/rdf-schema#label","Pingtan konderria"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/2000/01/rdf-schema#label","Xian de Pingtan"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/2000/01/rdf-schema#label","Pingtan"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Pingtan (chinois : 平潭县 ; pinyin : píngtán xiàn, en Foochow romanisé : Bìng-tàng) est un district administratif de la province du Fujian en Chine. Il est placé sous la juridiction de la ville-préfecture de Fuzhou."
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pingtan-County"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pingtan_County"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076z81d"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1793478/"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Pingtan"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Pingtan"
"http://fr.dbpedia.org/resource/Xian_de_Pingtan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/平潭县"
