"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2000/01/rdf-schema#label","Baie de Buzzards"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2000/01/rdf-schema#label","Buzzards Bay"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2000/01/rdf-schema#label","巴泽兹湾"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2000/01/rdf-schema#label","Baia di Buzzards"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2000/01/rdf-schema#label","バザーズ湾"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2000/01/rdf-schema#label","Buzzards Bay"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Buzzards ou baie Buzzards (anglais : Buzzards Bay) est une baie de l'océan Atlantique située dans le Massachusetts, aux États-Unis. Elle est longue de 45 km et large de 12. C'est une destination très appréciée pour la pêche et la navigation de plaisance. Depuis 1914, elle est reliée à la baie du cap Cod par le canal du cap Cod."
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Buzzards-Bay-Massachusetts"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Buzzards-Bay-inlet-Massachusetts"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バザーズ湾"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баззардс_(залив)"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i85133"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴泽兹湾"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599732"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Baía_de_Buzzards"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4931874/"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85018421"
"http://fr.dbpedia.org/resource/Baie_de_Buzzards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07b9tv"
