"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Rau (roman)"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Rau (également appelé Rauu) est un roman de fiction historique de 1972 en marathi, écrit par (en). L'histoire tourne autour de la romance fictive entre les personnages historiques réels du général Maratha Peshwa Baji Rao I et sa deuxième épouse Mastani (née d'un père hindou et d'une mère musulmane). Le roman tourne autour de l'indignation causée par la relation entre les membres de la famille de Baji Rao et les prêtres orthodoxes (hindous)."
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdq15kt_"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48730639"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rau_(novel)"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageID",13297891
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",184186864
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_métrage"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_marathe"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peshwâ"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastani"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1972"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranveer_Singh"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_amoureuse"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priyanka_Chopra_Jonas"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deepika_Padukone"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathi_(langue)"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajirao_I"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajirao_Mastani"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_indien"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macmillan_Publishers"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=xn43DQAAQBAJ&redir_esc=y"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/wikiPageLength",3250
"http://fr.dbpedia.org/resource/Rau_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_indien"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1972"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rau_(roman)","http://xmlns.com/foaf/0.1/name","राऊ"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rau_(roman)?oldid=184186864&ns=0"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/auteur","Nagnath S. Inamdar"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/genre","Fiction historique"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/genre","Romance"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Marathi_(langue)"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/titre","Rau - The Great Love Story of Bajirao Mastani"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/dateparutionOrig",1972
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/pagesOrig",418
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/titreOrig","राऊ"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/éditeurOrig","Continental Prakashan"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://fr.dbpedia.org/property/traduction","Vikrant Pande"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rau_(roman)"
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Rau_(roman)","http://dbpedia.org/ontology/originalTitle","राऊ"
