"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://www.w3.org/2000/01/rdf-schema#label","Château de Genillé"
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Genillé est un ancien logis seigneurial situé sur la commune de Genillé, dans le département d'Indre-et-Loire Il fut construit au XVe siècle par les seigneurs du lieu et agrandi dans les siècles suivants."
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097764"
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Genillé"
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19406875"
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Genillé"
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_vfhbd"
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://dbpedia.org/ontology/wikiPageID",8735531
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://dbpedia.org/ontology/wikiPageRevisionID",187144714
"http://fr.dbpedia.org/resource/Château_de_Genillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1951"
