"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/2000/01/rdf-schema#label","Damien Poisblaud"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/2000/01/rdf-schema#comment","Damien Poisblaud, né le 13 avril 1961 à Maillé en Vendée, est un chanteur français, spécialisé dans le chant grégorien. Il dirige le chœur grégorien « Les Chantres du Thoronet »."
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4785_3626"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m0d97_"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007073208"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damien_Poisblaud"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16742103"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4387051"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageID",7938976
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageRevisionID",185980205
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_Organum"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_grégorien"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_français"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Interprète_de_musique_ancienne"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_européenne_de_la_culture"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_musicale_de_Suisse_romande"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diapason_(magazine)"
"http://fr.dbpedia.org/resource/Damien_Poisblaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillé_(Vendée)"
