"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#label","Bạch dương vàng"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#label","Берёза аллеганская"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#label","قضبان أصفر"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#label","Bouleau jaune"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#label","Bezv-melen"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#label","Betula alleghaniensis"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#label","Gulbjörk"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#comment","Betula alleghaniensis(
Pour les articles homonymes, voir Merisier (homonymie). ) Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Betula alleghaniensis Feuillage de Betula alleghaniensis. Espèce Betula alleghaniensisBritton, 1904 Classification phylogénétique Tronc de bouleau jaune. Statut de conservation UICN LC : Préoccupation mineure"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/35dddc39-cd53-4294-8442-883230c0a824"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/16921"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/16930"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/16932"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Betula_alleghaniensis"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/194255/0"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=J8U1301370"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49882"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Betula_alleghaniensis"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id3441"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/yellow-birch"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/3600062"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/3685"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=BEAL2"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5331779"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=21135"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1149474"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-21135"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/soorten/396"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=233500246"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-101897"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BETAL"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=19481"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/761869/13.0"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bạch_dương_vàng"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Betula_alleghaniensis"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85149086"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Betula_alleghaniensis"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bezv-melen"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Betula_alleghaniensis"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bříza_žlutá"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kollane_kask"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gulbjørk"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قضبان_أصفر"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betula_alleghaniensis"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gulbjörk"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قضبان_اصفر"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Betula_alleghaniensis"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urki_hori"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0589ql"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:32106-2"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Веж_кыдз"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/21017"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gelb-Birke"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Betula_alleghaniensis"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Betula_alleghaniensis"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sárga_nyír"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alegana_betulo"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берёза_аллеганская"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gulbjörk"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brzoza_żółta"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:32106-2"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keltakoivu"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1499241"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300343928"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Breza_žltá"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageID",778025
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageRevisionID",178568079
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus_avium"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_originaire_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betulaceae"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau_flexible"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus_pensylvanica"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_canadien"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Québec"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytostérol"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Lord_Britton"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Betulaceae"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_au_Canada"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innu-aimun"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inonotus_obliquus"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageExternalLink","http://ici.radio-canada.ca/actualite/semaineverte/ColorSection/Foresterie/030831/bouleau.shtml"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://dbpedia.org/ontology/wikiPageLength",5878
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Betulaceae"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Québec"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_originaire_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre_au_Canada"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Bouleau_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
