"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/2000/01/rdf-schema#label","Roman Jaško"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/2000/01/rdf-schema#comment","Roman Jaško (né le 30 octobre 1982 à Handlová en Tchécoslovaquie) est un joueur professionnel slovaque de hockey sur glace."
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/59969.html"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=41166"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dh8d"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رومان_چاسكو"
"http://fr.dbpedia.org/resource/Roman_Jaško","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3440862"
