"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Barberini (1597–1679)"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Barberini (1597-1679)"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Barberini"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Barberini (1597–1679)"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Barberini, né le 23 septembre 1597 et mort le 10 décembre 1679, est un cardinal de l'Église catholique romaine, membre de la grande famille des Barberini et neveu du pape Urbain VIII. Il a notamment donné son nom à l'ivoire Barberini, qui lui fut offert par Nicolas-Claude Fabri de Peiresc à Aix-en-Provence en 1625."
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Francesco-Barberini-Roman-cardinal"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/215392"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=210215"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=57789"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/b3c81d01-4722-4f7f-91a3-0b7808a07db4"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/BVEV082786"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000430544"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbarbfs.html"
"http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=10442"
