"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/2000/01/rdf-schema#label","Gare de Genk"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/2000/01/rdf-schema#label","Station Genk"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/2000/01/rdf-schema#label","Genk (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Genk (en néerlandais : station Genk) est une gare ferroviaire belge de la , située à proximité du centre de la ville de Genk dans la province de Limbourg en Région flamande."
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genk_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genk_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンク駅"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Genk"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genk_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Genk_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5pfq"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930117"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://dbpedia.org/ontology/wikiPageID",7705653
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://dbpedia.org/ontology/wikiPageRevisionID",180631200
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As_(Belgique)"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrabel"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gand-Saint-Pierre"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Blankenberge"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Lijn"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maaseik"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inauguratie_station_Genk_1979_opstelling.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Genk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas"
