"subject","predicate","object"
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://www.w3.org/2000/01/rdf-schema#label","General Electric LM6000"
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://www.w3.org/2000/01/rdf-schema#comment","Le LM6000 est un turbomoteur de type turbine à gaz pour les applications industrielles et marines. Conçu par le constructeur motoriste américain General Electric, il est dérivé du turbofan pour avions CF6-80C2. Afin de mieux correspondre aux applications qui lui sont attribuées, il a été doté de rajouts et de modifications spécifiques, comme une section de turbine très expansée (pour convertir la poussée en couple sur l'arbre), des supports pour installations sur dalles en béton ou ponts en acier, ainsi que des kits contrôles revus pour mieux correspondre à la production d'électricité."
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:General_Electric_LM6000"
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042rjc"
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:General_Electric_LM6000"
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5531878"
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Electric_LM6000"
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/General_Electric_LM6000"
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنرال_الکتریک_ال‌ام۶۰۰۰"
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_LM6000"
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://dbpedia.org/ontology/wikiPageID",10787875
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://dbpedia.org/ontology/wikiPageRevisionID",184070212
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbomoteur"
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_combustion"
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur_à_double_flux"
"http://fr.dbpedia.org/resource/General_Electric_LM6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_d'azote"
