"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drummond_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drummond_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Drummond, Montana"
"http://fr.dbpedia.org/resource/Drummond_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Драммонд (Монтана)"
"http://fr.dbpedia.org/resource/Drummond_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Drummond (Montana)"
"http://fr.dbpedia.org/resource/Drummond_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Drummond, Montana"
"http://fr.dbpedia.org/resource/Drummond_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","دروموند (مونتانا)"
"http://fr.dbpedia.org/resource/Drummond_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Drummond (Montana)"
"http://fr.dbpedia.org/resource/Drummond_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Drummond (Montana)"
"http://fr.dbpedia.org/resource/Drummond_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Drummond est une municipalité américaine située dans le comté de Granite au Montana. Selon le recensement de 2010, sa population est de 309 habitants. La municipalité s'étend sur 0,53 mille carré (1,37 km2). John Edwards fonde un ranch à proximité de la Clark Fork en 1866. Autour de son ranch se développe Edwardsville, qui prend le nom de Drummond en 1883 lors de l'arrivée du Northern Pacific Railroad."
"http://fr.dbpedia.org/resource/Drummond_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0442130.xml"
"http://fr.dbpedia.org/resource/Drummond_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2412449"
"http://fr.dbpedia.org/resource/Drummond_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drummond,_Montana"
"http://fr.dbpedia.org/resource/Drummond_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:770752"
