"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sago_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Sago (Burkina Faso)"
"http://fr.dbpedia.org/resource/Sago_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#comment","Sago est une commune située dans le département de Tenkodogo de la province de Boulgou dans la région du Centre-Est au Burkina Faso."
"http://fr.dbpedia.org/resource/Sago_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ساگو،_برکینا_فاسو"
"http://fr.dbpedia.org/resource/Sago_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cs5s_"
"http://fr.dbpedia.org/resource/Sago_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7399330"
"http://fr.dbpedia.org/resource/Sago_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sago,_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sago_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageID",7530942
"http://fr.dbpedia.org/resource/Sago_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageRevisionID",186646966
"http://fr.dbpedia.org/resource/Sago_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sago_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sago_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Tenkodogo"
"http://fr.dbpedia.org/resource/Sago_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulgou"
"http://fr.dbpedia.org/resource/Sago_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenkodogo_(département)"
"http://fr.dbpedia.org/resource/Sago_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
