"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Bordeaux-St-Louis–Pointe de Grave"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Ravezies à Pointe-de-Grave"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Ravezies à Pointe-de-Grave, anciennement ligne de Bordeaux-Saint-Louis à Pointe de Grave, et surnommée ligne du Médoc, est une ligne du réseau ferré français qui relie la gare de Ravezies au Verdon sur Mer et à la Pointe de Grave en traversant le Médoc. Une fois à la Pointe, la ville de Royan est reliée par correspondance avec le bac. Elle constitue la ligne 584 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Ravezies_à_Pointe-de-Grave"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dnkjm"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_Bordeaux-St-Louis–Pointe_de_Grave"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239836"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageID",3701503
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageRevisionID",183078546
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulac-sur-Mer"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_de_Gascogne"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauillac"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bac_(bateau)"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1990-07-26_BB9439_Pointe-de-Grave_(6027392172).jpg"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanquefort"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listrac-Médoc"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serre-frein"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture-salon"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bordeaux_à_Lacanau"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Midi_et_du_Canal_latéral_à_la_Garonne"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C_du_tramway_de_Bordeaux"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Grave"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_Bordeaux_Métropole"
"http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
