"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/2000/01/rdf-schema#label","Nert"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/2000/01/rdf-schema#comment","Le Nert est une rivière du sud-ouest de la France qui coule dans le département de l'Ariège. C'est un affluent du Salat en rive gauche, c'est-à-dire un sous-affluent de la Garonne."
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6p6v6v2"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30738123"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageID",10678116
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageRevisionID",172466657
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couserans"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Salat"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couserans"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_issu_des_Pyrénées"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débits_des_cours_d'eau_du_bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encourtiech"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ariège"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacourt"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salat_(rivière)"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivèrenert"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nival"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageExternalLink","http://sandre.eaufrance.fr/app/chainage/"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/wikiPageLength",2627
"http://fr.dbpedia.org/resource/Nert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couserans"
"http://fr.dbpedia.org/resource/Nert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Salat"
"http://fr.dbpedia.org/resource/Nert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_issu_des_Pyrénées"
"http://fr.dbpedia.org/resource/Nert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Nert","http://xmlns.com/foaf/0.1/name","Le Nert"
"http://fr.dbpedia.org/resource/Nert","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nert?oldid=172466657&ns=0"
"http://fr.dbpedia.org/resource/Nert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Girons_-_La_vallée_du_Nert_depuis_le_Sarrach.jpg"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/légendeImage","Vallée du Nert"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/nom","Le Nert"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/longueur",14
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_nival"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/bassinCollecteur","la Garonne"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/confluence","le Salat"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/confluenceLatitude",42.9559
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Encourtiech"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/confluenceLongitude",1.1766
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/sourceLatitude",42.9348
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Rivèrenert"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/sourceLongitude",1.3271
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Nert","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Girons_-_La_vallée_du_Nert_depuis_le_Sarrach.jpg?width=300"
"http://fr.dbpedia.org/resource/Nert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nert"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/length","14"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/abstract","Le Nert est une rivière du sud-ouest de la France qui coule dans le département de l'Ariège. C'est un affluent du Salat en rive gauche, c'est-à-dire un sous-affluent de la Garonne."
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Salat_(rivière)"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Encourtiech"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Rivèrenert"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Rivèrenert"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nert","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
