"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Barat"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Barat"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Barat"
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Barat est une organiste française née le 20 juin 1948 à Fontainebleau. Elle fait ses études au Conservatoire national supérieur de musique et de danse de Paris. Lauréate des classes d'écriture et d'érudition, elle obtient également un premier prix d'orgue à l'unanimité en 1976. Elle étudie l'orgue depuis 1970 avec André Marchal. Egalement pianiste, elle est l'élève de Vlado Perlemuter et Marcel Ciampi. Elle a enseigné notamment aux Conservatoires de Fontainebleau et de Marly-le-Roi. Elle meurt d'un accident de la route le 21 décembre 1990."
"http://fr.dbpedia.org/resource/Anne-Marie_Barat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3118_3365"
