"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rainans__1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Rainans__1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rainans__1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Rainans__1989__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Rainans__1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Rainans__1989__1","http://dbpedia.org/ontology/personName","Franck David-"
"http://fr.dbpedia.org/resource/Rainans__1989__1","http://dbpedia.org/ontology/startOccupation","Vétérinaire retraité, Conseiller général (2001-2015)"
"http://fr.dbpedia.org/resource/Rainans__1989__1","http://dbpedia.org/ontology/startOccupation","Conseiller départemental (depuis 2015)"
"http://fr.dbpedia.org/resource/Rainans__1989__1","http://dbpedia.org/ontology/startOccupation","-7Vice-Président à la Communauté d’Agglomération du Grand Dole-Président de l’Office de Tourisme du pays de Dole"
"http://fr.dbpedia.org/resource/Rainans__1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Rainans"
"http://fr.dbpedia.org/resource/Rainans__1989__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
