"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2000/01/rdf-schema#label","Anthemis urvilleana"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2000/01/rdf-schema#comment","Anthemis urvilleana est une espèce de plantes dicotylédones de la famille des Asteraceae, sous-famille des Asteroideae, endémique de l'archipel maltais."
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthemis_tomentosa_subsp._tomentosa"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4239765"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-84503"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6183131"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50147464"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1168096"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anthemis_urvilleana"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anthemis_tomentosa_subsp._tomentosa"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/158236"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:177681-1"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_451z"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthemis_urvilleana"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:177681-1"
"http://fr.dbpedia.org/resource/Anthemis_urvilleana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572355"
