"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/2000/01/rdf-schema#label","The Myth Makers"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/2000/01/rdf-schema#label","The Myth Makers"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/2000/01/rdf-schema#label","Создатели мифов"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/2000/01/rdf-schema#comment","The Myth Makers (« Les faiseurs de mythes ») est le vingtième épisode de la première série de la série télévisée britannique de science-fiction Doctor Who, diffusé pour la première fois en quatre parties hebdomadaires du 16 octobre au 6 novembre 1965. Écrit par le scénariste Donald Cotton, cet épisode, qui voit la dernière apparition de Maureen O'Brien dans le rôle de Vicki, est considéré comme disparu par la BBC."
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837344"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0603c6"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Myth_Makers"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Myth_Makers"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Myth_Makers"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Myth_Makers"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Miteodels"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Создатели_мифов"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Myth_Makers"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageID",6452396
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageRevisionID",170427788
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Purves"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivor_Salter"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Doctor_Who_(1963–1989)"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agamemnon"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z-Cars"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hartnell"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Camfield"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1965_à_la_télévision"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Romans"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priam"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Melford"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Docteur_(Doctor_Who)"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclope"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_à_la_télévision"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daleks"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâris"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_to_the_Unknown"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cressida"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Haywood"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_White_(actrice)"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gunfighters"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxy_4"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Docteur"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_De_Wolff"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Adrian"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarina_(Doctor_Who)"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troïlos"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Orchid_(Doctor_Who)"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Polo_(Doctor_Who)"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lynn_(acteur)"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
