"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/2000/01/rdf-schema#label","Onquestos (Beòcia)"
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/2000/01/rdf-schema#label","Onchestos"
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/2000/01/rdf-schema#label","Onchestos (Stadt)"
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/2000/01/rdf-schema#comment","Onchestos (en grec ancien Ὀγχηστός) était, en Grèce antique, une ville de Béotie, connue essentiellement pour son sanctuaire consacré à Poséidon."
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Onchestus"
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/33361"
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Onquestos_(Beòcia)"
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Onchestos_(Stadt)"
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063303"
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ογχηστός"
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Onchestos"
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Онхест_Беотійський"
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx3vy"
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onquesto"
"http://fr.dbpedia.org/resource/Onchestos","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/540984"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageID",5240763
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageRevisionID",179008407
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymnes_homériques"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménécée_fils_d'Oclasos"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béotie"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_grec_antique"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_grecque"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créon_(Thèbes)"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poséidon"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollonios_de_Rhodes"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Grèce)"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Flacelière"
"http://fr.dbpedia.org/resource/Onchestos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périérès_(aurige)"
