"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2000/01/rdf-schema#label","Сен-Пер-ан-Ре"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2000/01/rdf-schema#label","Сен-Пер-ан-Ре"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2000/01/rdf-schema#label","Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2000/01/rdf-schema#label","Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2000/01/rdf-schema#label","Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2000/01/rdf-schema#label","Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2000/01/rdf-schema#label","雷地区圣佩尔"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2000/01/rdf-schema#label","Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2000/01/rdf-schema#label","Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Père-en-Retz [sɛ̃ pɛʁ ɑ̃ ʁɛ] est une commune de l'Ouest de la France, située dans le département de la Loire-Atlantique, en région Pays de la Loire. En 2019, l'Insee recense 4 576 Pereziens."
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Pom445-Saint-Père-en-Retz.wav"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtAXGRN1iQDR/"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214401879"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-44187"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065269"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://bm.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷地区圣佩尔"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Пер-ан-Ре"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/93961"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sant-Pêr-Raez"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198572833"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ПегӀ-ан-ГӀе"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/138562"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwcmg"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011170373"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sant-Pêr-Raez"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Пер-ан-Ре"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2977614/"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Пер-ан-Ре"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15260356w#about"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant-Pêr-Raez"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sanctus_Petrus_(Liger_Atlanticus)"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-پرے-ین-رٹز"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://dbpedia.org/ontology/wikiPageID",176910
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://dbpedia.org/ontology/wikiPageRevisionID",189478785
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_terrestre"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_nantais"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier_(Tours)"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forgeron"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-Chef-Chef"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Saint-Père-en-Retz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
