"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2000/01/rdf-schema#label","Stephen Ames"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2000/01/rdf-schema#label","Stephen Ames"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2000/01/rdf-schema#label","Stephen Ames"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2000/01/rdf-schema#label","ستيفن أميس"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Michael Ames plus couramment appelé Stephen Ames (né le 28 avril 1964 à San Fernando, Trinidad) est un golfeur canadien évoluant sur le circuit PGA."
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.owgr.com/en/Ranking/PlayerProfile.aspx?playerID=4102"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europeantour.com/europeantour/players/playerid=8120"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pgatour.com/players/player.06004.html"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stephen_Ames"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1973704"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bwn0"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stephen_Ames"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stephen_Ames"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيفن_أميس"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_Ames"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stephen_Ames"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stephen_Ames"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Fernando_(Trinité-et-Tobago)"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageID",733026
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageRevisionID",170113009
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golfeur_canadien"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Players_Championship"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Hogan_Pensacola_Open"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LG_Skins_Game"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Fernando_(Trinité-et-Tobago)"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PGA_Tour"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TELUS_Skins_Game"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1964"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril_en_sport"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professional_Golfers'_Association_of_America"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benson_&_Hedges_International_Open"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Children's_Miracle_Network_Classic"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_BMW"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Trinité-et-Tobago)"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sportifs_canadiens_par_discipline"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_sport"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_V33_Grand_Lyon"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/wikiPageLength",2367
"http://fr.dbpedia.org/resource/Stephen_Ames","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golfeur_canadien"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Trinité-et-Tobago)"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1964"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://xmlns.com/foaf/0.1/name","Stephen Ames"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Golfeur"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stephen_Ames?oldid=170113009&ns=0"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/dateDeNaissance",1964-04-28
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/San_Fernando_(Trinité-et-Tobago)"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/nom","Stephen Ames"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/nomDeNaissance","Stephen Michael Ames"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/circuit","PGA Tour depuis 1998"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/victoires",10
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/britishOpen","en 1997"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/masters","en 2006"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/pga","en 2004"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/pro",1987
"http://fr.dbpedia.org/resource/Stephen_Ames","http://fr.dbpedia.org/property/usOpen","en 2004"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stephen_Ames"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/abstract","Stephen Michael Ames plus couramment appelé Stephen Ames (né le 28 avril 1964 à San Fernando, Trinidad) est un golfeur canadien évoluant sur le circuit PGA."
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5066118"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/PGA_Tour"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/mastersWins","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11303721"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/pgaWins","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q107878703"
"http://fr.dbpedia.org/resource/Stephen_Ames","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Lynn"
