"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/2000/01/rdf-schema#label","Jean Alexandre Buchon"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/2000/01/rdf-schema#label","Jean Alexandre Buchon"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/2000/01/rdf-schema#label","Jean Alexandre Buchon"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/2000/01/rdf-schema#comment","Jean Alexandre Buchon, né à Menetou-Salon (Cher) le 21 mai 1791 et mort à Paris le 29 avril 1846, est un historien et homme politique français."
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Alexandre_Buchon"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/176791"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1058764"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=JeBucho1849"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16881199"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01260475"
"http://fr.dbpedia.org/resource/Jean_Alexandre_Buchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1145432"
