"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2000/01/rdf-schema#label","Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2000/01/rdf-schema#label","ザネッティ"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2000/01/rdf-schema#label","Дзанетти"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2000/01/rdf-schema#label","Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20002580"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Caneti"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זאנטי"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザネッティ"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨内蒂"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дзанетти"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146809"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageID",1807292
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageRevisionID",179834104
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasparo_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Maria_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Serra_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristiano_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zanetti_shield2.png"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Serra_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paola_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paola_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mauro_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arthur_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antonella_Serra_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guido_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gasparo_Zanetti"
"http://fr.dbpedia.org/resource/Zanetti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marco_Zanetti"
