"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poésie_typographique","http://www.w3.org/2000/01/rdf-schema#label","Poésie typographique"
"http://fr.dbpedia.org/resource/Poésie_typographique","http://dbpedia.org/ontology/wikiPageID",4119398
"http://fr.dbpedia.org/resource/Poésie_typographique","http://dbpedia.org/ontology/wikiPageRevisionID",106768807
"http://fr.dbpedia.org/resource/Poésie_typographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avant-garde_artistique"
"http://fr.dbpedia.org/resource/Poésie_typographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_poétique"
"http://fr.dbpedia.org/resource/Poésie_typographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_graphique"
"http://fr.dbpedia.org/resource/Poésie_typographique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Poésie_graphique"
"http://fr.dbpedia.org/resource/Poésie_typographique","http://dbpedia.org/ontology/wikiPageLength",148
"http://fr.dbpedia.org/resource/Poésie_typographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avant-garde_artistique"
"http://fr.dbpedia.org/resource/Poésie_typographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_poétique"
"http://fr.dbpedia.org/resource/Poésie_typographique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poésie_typographique?oldid=106768807&ns=0"
"http://fr.dbpedia.org/resource/Poésie_typographique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poésie_typographique"
