"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écuries_du_Roi_puis_de_la_Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Écuries_du_Roi_puis_de_la_Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écuries_du_Roi_puis_de_la_Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écuries_du_Roi_puis_de_la_Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Écuries_du_Roi_puis_de_la_Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Écuries_du_Roi_puis_de_la_Reine","http://www.w3.org/2000/01/rdf-schema#label","Écuries du Roi puis de la Reine"
"http://fr.dbpedia.org/resource/Écuries_du_Roi_puis_de_la_Reine","http://www.w3.org/2000/01/rdf-schema#comment","Les Écuries du roi est un bâtiment qui se trouve à Versailles (Yvelines), au 5 , à quelques centaines de mètres du château. Constituant les Écuries royales (institution faisant travailler des centaines de personnes au moment de l'installation de Louis XIV à Versailles), elles sont construites à partir de 1672. Jugée trop petites, elles sont rapidement remplacées dans les années 1680 par la Petite Écurie et la Grande Écurie de la Place d'armes. Elles sont alors offertes à la Reine et deviennent les Écuries de la Reine. Elles sont aujourd'hui occupées par la Cour d'appel de Versailles."
"http://fr.dbpedia.org/resource/Écuries_du_Roi_puis_de_la_Reine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087686"
"http://fr.dbpedia.org/resource/Écuries_du_Roi_puis_de_la_Reine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n73lb3st"
"http://fr.dbpedia.org/resource/Écuries_du_Roi_puis_de_la_Reine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22923941"
