"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville_basse","http://www.w3.org/2000/01/rdf-schema#label","Ville basse"
"http://fr.dbpedia.org/resource/Ville_basse","http://www.w3.org/2000/01/rdf-schema#comment","Ville basse est un album de bande dessinée réalisé par Mazan aux éditions Delcourt, troisième et dernier tome de la série L'Hiver d'un monde. Première édition janvier 1995. On le retrouve dans l'intégrale L'Hiver d'un monde paru en octobre 2001."
"http://fr.dbpedia.org/resource/Ville_basse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559105"
"http://fr.dbpedia.org/resource/Ville_basse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdhqg"
"http://fr.dbpedia.org/resource/Ville_basse","http://dbpedia.org/ontology/wikiPageID",3077221
"http://fr.dbpedia.org/resource/Ville_basse","http://dbpedia.org/ontology/wikiPageRevisionID",177344906
"http://fr.dbpedia.org/resource/Ville_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
"http://fr.dbpedia.org/resource/Ville_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazan_(auteur)"
"http://fr.dbpedia.org/resource/Ville_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Ville_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Ville_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hiver_d'un_monde"
"http://fr.dbpedia.org/resource/Ville_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1995"
"http://fr.dbpedia.org/resource/Ville_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Ville_basse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-delcourt.fr/catalogue/bd/l_hiver_d_un_monde_3_ville_basse"
"http://fr.dbpedia.org/resource/Ville_basse","http://dbpedia.org/ontology/wikiPageLength",1139
"http://fr.dbpedia.org/resource/Ville_basse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1995"
"http://fr.dbpedia.org/resource/Ville_basse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
"http://fr.dbpedia.org/resource/Ville_basse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ville_basse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ville_basse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ville_basse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ville_basse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ville_basse?oldid=177344906&ns=0"
"http://fr.dbpedia.org/resource/Ville_basse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ville_basse"
"http://fr.dbpedia.org/resource/Ville_basse","http://dbpedia.org/ontology/abstract","Ville basse est un album de bande dessinée réalisé par Mazan aux éditions Delcourt, troisième et dernier tome de la série L'Hiver d'un monde. Première édition janvier 1995. On le retrouve dans l'intégrale L'Hiver d'un monde paru en octobre 2001."
