"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://www.w3.org/2000/01/rdf-schema#label","Opérations Dignité"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://www.w3.org/2000/01/rdf-schema#comment","Les Opérations Dignités désignent un mouvement de protestation sociale survenu au début des années 1970 dans les secteurs ruraux des régions administratives du Bas-Saint-Laurent et de la Gaspésie au Québec. Ce mouvement de protestation est une réaction à la volonté du Gouvernement du Québec de fermer quatre-vingt-seize petites municipalités de ces deux régions et de relocaliser près de 65 000 personnes dans les villes situées à proximité."
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10314541"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_f8lmn"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageID",7022220
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageRevisionID",184682237
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Paule_(Québec)"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Juste-du-Lac"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lejeune_(Québec)"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Carleton"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit-Saint_(Québec)"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auclair_(Québec)"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_social"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_social"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gaspésie"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'aménagement_de_l'Est_du_Québec"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageExternalLink","http://operationdignite.com"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://dbpedia.org/ontology/wikiPageLength",4940
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gaspésie"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_social"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Opérations_Dignité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
