"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Sumène Artense"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Sumène Artense est une communauté de communes française, située dans le département du Cantal et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/241501055"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/241501055"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2v48"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1288155226697984490002"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2670727"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://dbpedia.org/ontology/wikiPageID",608558
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://dbpedia.org/ontology/wikiPageRevisionID",190284696
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugarde"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Gentiane"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanobre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu_(Cantal)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vebret"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_départementale_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
