"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/2000/01/rdf-schema#label","Diamonds on the Inside"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/2000/01/rdf-schema#label","Diamonds On the Inside"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/2000/01/rdf-schema#label","Diamonds on the Inside"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/2000/01/rdf-schema#comment","Diamonds on the Inside est un album du guitariste et auteur-compositeur-interprète américain Ben Harper, sorti en 2003."
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0EgXWt3Lur2Fx2WHlG9AXf"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/diamonds-on-the-inside/ben-harper"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/48574"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000027258"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109174"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diamonds_on_the_Inside"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pzbd1"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diamonds_on_the_Inside"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diamonds_On_the_Inside"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4b51f67d-6848-39ed-b142-ba571fd19ddd"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://dbpedia.org/ontology/wikiPageID",1243095
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://dbpedia.org/ontology/wikiPageRevisionID",173281943
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_Hammond"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk_rock"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/Diamonds_on_the_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavinet"
