"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phrynops_wermuthi","http://www.w3.org/2000/01/rdf-schema#label","Phrynops wermuthi"
"http://fr.dbpedia.org/resource/Phrynops_wermuthi","http://dbpedia.org/ontology/wikiPageID",5223133
"http://fr.dbpedia.org/resource/Phrynops_wermuthi","http://dbpedia.org/ontology/wikiPageRevisionID",87486044
"http://fr.dbpedia.org/resource/Phrynops_wermuthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesoclemmys_raniceps"
"http://fr.dbpedia.org/resource/Phrynops_wermuthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chelinae"
"http://fr.dbpedia.org/resource/Phrynops_wermuthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phrynops_wermuthi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mesoclemmys_raniceps"
"http://fr.dbpedia.org/resource/Phrynops_wermuthi","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Phrynops_wermuthi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chelinae"
"http://fr.dbpedia.org/resource/Phrynops_wermuthi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phrynops_wermuthi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phrynops_wermuthi?oldid=87486044&ns=0"
"http://fr.dbpedia.org/resource/Phrynops_wermuthi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phrynops_wermuthi"
