"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cedar_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cedar_Falls","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Cedar Falls"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cedar_Falls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97405065"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cedar_Falls","http://dbpedia.org/ontology/wikiPageID",13382798
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cedar_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",171508426
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cedar_Falls","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cedar_Falls"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cedar_Falls","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Cedar Falls"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cedar_Falls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cedar_Falls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cedar_Falls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cedar_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Cedar_Falls?oldid=171508426&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cedar_Falls","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Black_Hawk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cedar_Falls","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Iowa_par_ville"
