"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#label","低音單簧管"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#label","Clarinet baix"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#label","Clarinetto basso"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#label","Basklarinett"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#label","Бас-кларнет"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#label","Clarinete baixo"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#label","Clarinette basse"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#label","バスクラリネット"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#comment","La clarinette basse est une clarinette sonnant exactement à l'octave inférieure de la clarinette en si dont l’origine remonte à la deuxième moitié du XVIIIe siècle; la tonalité d'une clarinette basse moderne est principalement en si, plus rarement en la et en ut. L'essor et la pratique de la clarinette basse ont explosé comme instrument soliste depuis les années 1960 grâce à des musiciens comme Michel Portal, Louis Sclavis, le concertiste Josef Horák, le jazzman Eric Dolphy, Harry Sparnaay..."
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bass-Clarinet"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bass_clarinets"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3832"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1863882"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/788.65/about"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/b7d71e02-e76c-4483-b394-b29057888131"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/bass-clarinet"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Basklarneto"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бас-кларинет"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلارینت_باس"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clarinete_bajo"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Basszusklarinét"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bass_clarinets"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bassoklarinetti"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бас-кларнет"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clarinete_baixo"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klarnet_basowy"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00008919n"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bassklarnet"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスクラリネット"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бас-кларнет"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clarinetto_basso"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basklarinet"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clarinet_baix"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bass_clarinet"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bass_clarinet"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4414463-5"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bas_klarnet"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Basklarinet"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basklarinett"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023r2x"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bas_klarinet"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bassklarinett"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베이스_클라리넷"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8345"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/低音單簧管"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Basklarinet"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bassklarinette"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bassklarinett"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageID",963000
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageRevisionID",191361418
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_classique"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Giuffre"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Angster"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique,_danse_et_art_dramatique_en_France"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vian"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Note_sib.jpg"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Portal"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_(Janáček)"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bebop"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göttingen"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sacre_du_printemps"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette_contralto"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Note_do.jpg"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette_contrebasse"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommières"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Meyerbeer"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette_en_métal"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_(musique)"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schönberg"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Surman"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Clarinette_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiphonique"
