"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#label","As-Suwayda (tỉnh)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de As-Suwayda"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#label","Эс-Сувайда (мухафаза)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#label","Gouvernorat de Soueïda"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#label","محافظة السويداء"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#label","スワイダー県"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#label","Governació d'As-Suwayda"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#label","As-Suwayda Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#label","Sweida eskualdea"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#label","محافظة السويداء"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#label","As-Suwajda (muhafaza)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement as-Suwaida"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#label","Governatorato di As-Suwayda"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernorat de Soueïda est l'un des quatorze gouvernorats de Syrie ; il a pour capitale la ville de Soueïda. Sa population en 2011 était de 370.000 habitants"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:As-Suwayda_Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/As-Suwayda_(pokrajina)"
