"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2000/01/rdf-schema#label","Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2000/01/rdf-schema#label","Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2000/01/rdf-schema#label","Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2000/01/rdf-schema#label","Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2000/01/rdf-schema#label","Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2000/01/rdf-schema#label","Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2000/01/rdf-schema#label","Сессюэль"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2000/01/rdf-schema#label","塞叙埃勒"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2000/01/rdf-schema#comment","Seyssuel est une commune française située dans le département de l'Isère, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38487"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213804875"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067719"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sessüel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Sensuél"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞叙埃勒"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258291v#about"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сессуьэль"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сессюэль"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сейссюель"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сессюэль"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2974643/"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Seyssuel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Seyssuel"
