"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#label","Ichikawa"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#label","Ichikawa (Chiba)"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#label","市川市"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#label","Ichikawa (Chiba)"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#label","Ichikawa"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#label","Ichikawa"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#label","ايشيكاوا تشيبا"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#label","Ichikawa, Chiba"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#label","Ітікава (Тіба)"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#comment","Ichikawa (市川市, Ichikawa-shi) est une ville de la préfecture de Chiba, au Japon."
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ichikawa_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1117273"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=18383950530739881273"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03987709"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ichikawa"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/6000020122033"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2027768"
"http://fr.dbpedia.org/resource/Ichikawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ichikawa,_Chiba"
