"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torse_nu","http://www.w3.org/2000/01/rdf-schema#label","赤膊"
"http://fr.dbpedia.org/resource/Torse_nu","http://www.w3.org/2000/01/rdf-schema#label","Torse nu"
"http://fr.dbpedia.org/resource/Torse_nu","http://www.w3.org/2000/01/rdf-schema#comment","Le fait d'être « torse nu » est une forme de nudité partielle de l'homme ou de l'enfant (y compris une fille pré-pubère) exposant ainsi le torse, et par abus de langage, sous-entend que la totalité du tronc masculin et des bras sont dénudés. Il n'est pas rare qu'en été des hommes décident de se dévêtir le torse en ville, excepté dans les lieux où la décence le défend (restaurant, boutique). En bord de mer, beaucoup d'hommes vont dévêtus dans les centres-villes des stations – y compris dans les commerces – à tel point que certaines villes ont décidé de l'interdire."
"http://fr.dbpedia.org/resource/Torse_nu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_toplessness"
"http://fr.dbpedia.org/resource/Torse_nu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mendedah_dada"
"http://fr.dbpedia.org/resource/Torse_nu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2724165"
"http://fr.dbpedia.org/resource/Torse_nu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Telanjang_dada"
"http://fr.dbpedia.org/resource/Torse_nu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_toplessness"
"http://fr.dbpedia.org/resource/Torse_nu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赤膊"
"http://fr.dbpedia.org/resource/Torse_nu","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kaal_bolyf"
"http://fr.dbpedia.org/resource/Torse_nu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Barechested"
"http://fr.dbpedia.org/resource/Torse_nu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dm6dl"
"http://fr.dbpedia.org/resource/Torse_nu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเปลือยอก_(ผู้ชาย)"
"http://fr.dbpedia.org/resource/Torse_nu","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੇ-ਕਮੀਜ"
"http://fr.dbpedia.org/resource/Torse_nu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חזה_חשוף"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageID",3192740
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageRevisionID",190514618
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longhi_(vêtement)"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérurier_noir"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Key_West"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniklubi"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moret-sur-Loing"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongeon"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exhibition_sexuelle"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_Young"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Navarro"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggy_Pop"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menton_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-sur-Mer"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_du_corps"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach_soccer"
"http://fr.dbpedia.org/resource/Torse_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kick-boxing"
