"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#label","Dylan Groenewegen"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#label","ديلان جروينويغن"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#label","Dylan Groenewegen"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#label","Dylan Groenewegen"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#label","Груневеген, Дилан"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#label","Dylan Groenewegen"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#label","Dylan Groenewegen"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#label","Dylan Groenewegen"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Groenewegen, né le 21 juin 1993 à Amsterdam, est un coureur cycliste néerlandais, membre de l'équipe BikeExchange Jayco. Spécialiste du sprint, il compte notamment à son palmarès un titre de champion des Pays-Bas sur route en 2016 et quatre étapes du Tour de France."
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GroenewegenD"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dylan_Groenewegen"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/138396"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=66031"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2399196"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=51744"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=19238"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000010128"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/261786"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディラン・フルーネヴェーヘン"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dylan_Groenewegen"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیلان_خرونوخن"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дилан_Груневеген"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דילן_חרונבייחן"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15143907"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dylan_Groenewegen"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vp5zt"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dilans_Grūnevegens"
"http://fr.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dylan_Groenewegen"
