"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Jean-Philippe Morin (auteur)"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Philippe Morin, alias Gyzmo, est un dessinateur et coloriste canadien de bande dessinée né en 1969."
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0117_1873"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14521209w#about"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h4dzs"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3168839"
"http://fr.dbpedia.org/resource/Jean-Philippe_Morin_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9145542593096642291"
