"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/2000/01/rdf-schema#label","Grand Mesa Scenic and Historic Byway"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/2000/01/rdf-schema#label","Grand Mesa Scenic and Historic Byway"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/2000/01/rdf-schema#comment","La Grand Mesa Scenic and Historic Byway est une route américaine dans les comtés de Delta et Mesa, au Colorado. Longue de 63,0 milles, elle est classée National Scenic Byway. Sa partie centrale traverse la forêt nationale de Grand Mesa."
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=13664"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.fhwa.dot.gov/byways/byways/2103"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Mesa_Scenic_and_Historic_Byway"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Mesa_Scenic_and_Historic_Byway"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2139190"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdvdqmty"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/wikiPageID",12737084
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/wikiPageRevisionID",162240359
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_de_Grand_Mesa"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_le_comté_de_Mesa"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Scenic_Byway_dans_le_Colorado"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Scenic_Byway"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Delta_(Colorado)"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Colorado"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_le_comté_de_Delta_(Colorado)"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Mesa"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/wikiPageLength",1794
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Scenic_Byway_dans_le_Colorado"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_le_comté_de_Delta_(Colorado)"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_le_comté_de_Mesa"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colorado"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Mesa_Scenic_and_Historic_Byway?oldid=162240359&ns=0"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_State_Highway_65.jpg"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/National_Scenic_Byway"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://fr.dbpedia.org/property/légende","Vue de la Grand Mesa Scenic and Historic Byway."
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://fr.dbpedia.org/property/nom","Grand Mesa Scenic and Historic Byway"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://fr.dbpedia.org/property/comtés","Delta et Mesa"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_State_Highway_65.jpg?width=300"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Mesa_Scenic_and_Historic_Byway"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/length","50.4"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/abstract","La Grand Mesa Scenic and Historic Byway est une route américaine dans les comtés de Delta et Mesa, au Colorado. Longue de 63,0 milles, elle est classée National Scenic Byway. Sa partie centrale traverse la forêt nationale de Grand Mesa."
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Delta_(Colorado)"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Mesa"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grand_Mesa_Scenic_and_Historic_Byway","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
