"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Fée des grèves (film)"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Fée des grèves est un film muet français réalisé par Louis Feuillade, sorti en 1909. Il est adapté de La Fée des Grèves, roman de Paul Féval."
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=206565.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film157738.html"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/60588"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1364290/"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/306238"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/512379/"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/187333,"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1603872"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpf13"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Fée_des_grèves"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209307"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageID",4963452
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",167324752
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_cinéma"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_colorisé"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Féval"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1909"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmographie_de_Louis_Feuillade"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fée_des_grèves_(roman)"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_FQwfx8e6To"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://purl.org/dc/elements/1.1/title","La Fée des grèves"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/wikiPageLength",1277
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_colorisé"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1909"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://xmlns.com/foaf/0.1/name","La Fée des grèves"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_title"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Fée_des_grèves_(film)?oldid=167324752&ns=0"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1909
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://fr.dbpedia.org/property/durée","420.0"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://fr.dbpedia.org/property/genre","Drame"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://fr.dbpedia.org/property/titre","La Fée des grèves"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Fée_des_grèves_(film)"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/filmRuntime",420.0
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/runtime","7"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/abstract","La Fée des grèves est un film muet français réalisé par Louis Feuillade, sorti en 1909. Il est adapté de La Fée des Grèves, roman de Paul Féval."
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/La_Fée_des_grèves_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Gaumont"
