"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2000/01/rdf-schema#label","Triumph Herald"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2000/01/rdf-schema#label","Triumph Herald"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2000/01/rdf-schema#label","Triumph Herald"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2000/01/rdf-schema#label","Triumph Herald"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2000/01/rdf-schema#label","Triumph Herald"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2000/01/rdf-schema#label","トライアンフ・ヘラルド"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2000/01/rdf-schema#comment","La Triumph Herald est une automobile du constructeur britannique Triumph construite entre 1959 et 1971. Œuvre de Giovanni Michelotti, elle se décline en berline, coupé, cabriolet, break et fourgonnette. Elle est distribuée à près de 300 000 exemplaires. Elle suit la Standard Eight dans la gamme, le nom « Triumph » étant plus vendeur. La structure à châssis indépendant de la Herald permettra à Triumph de l'utiliser pour produire d'autres automobiles plus ludiques, également conçues par Michelotti :"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Triumph_Herald"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Triumph_Herald"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Triumph_Herald"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triumph_Herald"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Triumph_Herald"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ct4y"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Triumph_Herald"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Triumph_Herald"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トライアンフ・ヘラルド"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2017003218"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triumph_Herald"
"http://fr.dbpedia.org/resource/Triumph_Herald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1858584"
