"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FC Alverca"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726314"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Alverca-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Alverca)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΦΚ_Αλβέρκα"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ألفيركا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Алверка_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Алверка»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_FC_Alverca"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FC_Alverca_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_F.C._Alverca"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Алверка"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Алверки»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Futebol_Clube_de_Alverca"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফুটবল_ক্লাব_আলভের্কার_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:F.C._Alverca_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_FC_Alverca"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futebol_Clube_de_Alverca"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://dbpedia.org/ontology/wikiPageID",6386317
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://dbpedia.org/ontology/wikiPageRevisionID",190336851
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_Futebol_Clube_de_Alverca"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du FC Alverca"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_FC_Alverca?oldid=190336851&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Alverca","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Portugal"
