"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2000/01/rdf-schema#label","Alanah Rae"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2000/01/rdf-schema#label","الانا راى"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2000/01/rdf-schema#label","Alanah Rae"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2000/01/rdf-schema#comment","Alanah Rae, née le 9 février 1988 dans le borough de Freehold au New Jersey, est une actrice de films pornographiques américaine."
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iafd.com/person.rme/perfid=AlanahRae/gender=f"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alanah_Rae"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/128979"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/therealalanahrae"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adultfilmdatabase.com/actor.cfm?actorid=51348"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=1234959"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/alanahxxxrae"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/realalanahrae"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3156316"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алана_Рей"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alanah_Rae"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alanah_Rae"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5551749"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛蓮娜·蕾"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Alanah_Rae"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alanah_Rae"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الانا_راى"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091d4b4"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alanah_Rae"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alanah_Rae"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আলানাহ_রে"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Alanah_Rae","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
