"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Joe Dassin"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_ژو_دسن"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18715156"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Joe_Dassin_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_Джо_Дассена"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://dbpedia.org/ontology/wikiPageID",7709298
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://dbpedia.org/ontology/wikiPageRevisionID",148420540
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Joe Dassin"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Joe_Dassin?oldid=148420540&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joe_Dassin"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joe_Dassin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_français"
