"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Hiro (chanson)"
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Hiro est un single tiré de l'album La Colombe de Soprano feat Indila. La musique est signée Skalp. Dans ce titre, Hiro fait directement référence au pouvoir temporel du personnage fictif Hiro Nakamura de la série Heroes, qui peut voyager dans le temps. Le rappeur explique que s'il pouvait remonter le temps, il le ferait pour empêcher de se produire tous les événements malheureux qui l'ont touché, ou pour vivre ou revivre des éléments importants de sa vie (naissance de ses enfants...)."
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=VLPRQUbhIT0"
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122915n9"
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136227"
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://dbpedia.org/ontology/wikiPageID",4996273
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",189733932
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_X"
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano_(rappeur)"
"http://fr.dbpedia.org/resource/Hiro_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Soprano"
