"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Laval à Gennes - Longuefuye"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Laval à Gennes - Longuefuye est une courte ligne de chemin de fer régionale française à écartement standard et à voie unique du département de la Mayenne, en région Pays de la Loire, aujourd'hui en grande partie déposée et fermée. Elle constitue la ligne 458 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ft9x950k"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97365995"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageID",13211635
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageRevisionID",169413072
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gennes_-_Longuefuye"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Parné"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colas_Rail"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_particulier"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fret_SNCF"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Sablé_à_Montoir-de-Bretagne"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_déposée"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Meslay"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Arquenay_-_Bazougers"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Laval"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Montparnasse_à_Brest"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meslay-du-Maine"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Brest"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://dbpedia.org/ontology/wikiPageLength",5459
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSkm"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS3ebis"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS3bis"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table-fin"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS1bis"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSbis"
"http://fr.dbpedia.org/resource/Ligne_de_Laval_à_Gennes_-_Longuefuye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
