"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Parc ou jardin public aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parks_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri'ndeki_parklar"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Parky_v_USA"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Parker_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Parks_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:ԱՄՆ-ի_զբոսայգիներ"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:JAV_parkai"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Parker_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Parkoj_en_Usono"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Parkir_í_USA"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:ASV_parki"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_liwasan_sa_Estados_Unidos"
