"subject","predicate","object"
"http://fr.dbpedia.org/resource/UNIX98","http://www.w3.org/2000/01/rdf-schema#label","UNIX98"
"http://fr.dbpedia.org/resource/UNIX98","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UNIX_98"
"http://fr.dbpedia.org/resource/UNIX98","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UNIX_98"
"http://fr.dbpedia.org/resource/UNIX98","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UNIX_98"
"http://fr.dbpedia.org/resource/UNIX98","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13420342"
"http://fr.dbpedia.org/resource/UNIX98","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6hbqw2"
"http://fr.dbpedia.org/resource/UNIX98","http://dbpedia.org/ontology/wikiPageID",25751
"http://fr.dbpedia.org/resource/UNIX98","http://dbpedia.org/ontology/wikiPageRevisionID",180972979
"http://fr.dbpedia.org/resource/UNIX98","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_UNIX_Specification"
"http://fr.dbpedia.org/resource/UNIX98","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Single_UNIX_Specification"
"http://fr.dbpedia.org/resource/UNIX98","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/UNIX98","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UNIX98?oldid=180972979&ns=0"
"http://fr.dbpedia.org/resource/UNIX98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UNIX98"
"http://fr.dbpedia.org/resource/UNIX98","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q105989562"
"http://fr.dbpedia.org/resource/UNIX98","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q105990004"
