"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://www.w3.org/2000/01/rdf-schema#label","Vekoma"
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roller_coasters_manufactured_by_Vekoma"
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kolejki_górskie_firmy_Vekoma"
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Roller_coasters_manufactured_by_Vekoma"
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8673579"
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Vekoma"
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roller_coasters_manufactured_by_Vekoma"
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Attractie_van_Vekoma"
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roller_coasters_manufactured_by_Vekoma"
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://dbpedia.org/ontology/wikiPageID",2923177
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://dbpedia.org/ontology/wikiPageRevisionID",174677008
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://www.w3.org/2004/02/skos/core#prefLabel","Vekoma"
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vekoma?oldid=174677008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vekoma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attraction_par_constructeur"
