"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://www.w3.org/2000/01/rdf-schema#label","Saison 1997-1998 du Racing Club de Lens"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1997-1998 du Racing Club de Lens est la quarante-cinquième saison du club pas-de-calaisien en première division du championnat de France, la septième consécutive au sein de l'élite du football français. Cette saison marque l'histoire du club, car c'est à l'issue de celle-ci que le RC Lens remporte son premier et unique titre de champion de France. Le club artésien atteint également pour la troisième fois de son histoire la finale de la Coupe de France."
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465514"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997–98_RC_Lens_season"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Racing_Club_de_Lens_1997-1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/coupe1rés","Finaliste"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/coupe1rés","(Battu par le Paris SG )"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1997-1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 1997-1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/coupe2rés","Demi-finale"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/coupe2rés",""
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/coupe2rés","Éliminé par le Paris SG"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/passeur","http://fr.dbpedia.org/resource/Stéphane_Ziani"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/champrés",68
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageID",3686122
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageRevisionID",190237008
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1997-1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Besançon"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruher_SC"
