"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Henry Koster"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Henry_Koster"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7337421"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Henry_Kosterek_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_Хенри_Костър"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Henry_Koster"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_dirigides_per_Henry_Koster"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أخرجها_هنري_كوستر"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Henry_Koster"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_Henry_Koster"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_Henry_Koster"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Henry’ego_Kostera"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Henry_Koster"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Henry_Koster"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Henry_Koster"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_هنری_کوستر"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_Henry_Koster"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Henry_Koster'ın_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Henry_Koster"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Генри_Костера"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_i_regi_av_Henry_Koster"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Henry_Kosterin_ohjaamat_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://dbpedia.org/ontology/wikiPageID",11764104
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://dbpedia.org/ontology/wikiPageRevisionID",149332668
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Henry_Koster"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Henry Koster"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Henry_Koster?oldid=149332668&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_Koster","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_américain"
